Avviso di preinformazione;Delibera a contrarre o atto equivalente;Avvisi e Bandi;Avviso sui risultati della procedura di affidamento;Avvisi sistemi di qualificazione;Affidamenti;Informazioni ulteriori;Provvedimenti di esclusione/ammissione;Composizione e curricula commissione;Contratti (se sopra 1 MLN);Resoconti gestione finanziaria
IL COMUNE DI CALCINAIA HA TRASFERITO LA FUNZIONE DELLE PROCEDURA DI GARA D'APPALTO ALL'UNIONE VALDERA (SOGLIA SOPRA € 40.000,00) IN FORZA DELLA CONVENZIONE REG. N. 41 DEL 7/09/2012, DELLA DELIBERAZIONE DELLA GIUNTA DELL'UNIONE VALDERA N. 104 DEL 6/11/2015 E DELL'ART. 37 DEL D.LGS. 50/2016	;;;;;;;;;;
ACQUISTO URGENTE TONER PER STAMPANTE UFFICIO TRIBUTI. CIG: ZB82FF2D49;;;;;ACQUISTO URGENTE TONER PER STAMPANTE UFFICIO TRIBUTI. CIG: ZB82FF2D49
;;;;;FORNITURA DI COPPE E TARGHE PER MANIFESTAZIONI E INIZIATIVE ANNO 2021. AFFIDAMENTO DIRETTO ALLA DITTA "FRATELLI STACCIOLI DI MAURO STACCIOLI & C. S.A.S." DI CASCINA (PI). IMPEGNO DI SPESA. CIG.Z252F83F37
/files/3/other/Determinazionen.512-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinazionen.512-2020.pdf);;;;;
;;;;;ABBONAMENTO RIVISTA “PERSONALE NEWS" - AFFIDAMENTO
ALLA DITTA PUBLIKA S.R.L. IMPEGNO DI SPESA - CIG Z9E2F61487
/files/3/other/Det%20impegno%20abbonamento%20Personale%20News.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Det%20impegno%20abbonamento%20Personale%20News.pdf);;;;;
;;;;;OGGETTO: CIG Z8D2F40656 - FORNITURA E POSA IN OPERA DI UN PALO CON SBRACCIO PER IL MONTAGGIO DELLA TELECAMERA PER IL CONTROLLO ACCESSI IN ZONA A TRAFFICO LIMITATO - AFFIDAMENTO DIRETTO ALLA DITTA " MICROREX S.P.A." DI PONTE BUGGIANESE  - IMPEGNO DI SPESA 
[link url="null" label="null"]
[link url="null" label="null"]
/files/3/other/viewOnly_2154280526314662593det_00475_18-11-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/viewOnly_2154280526314662593det_00475_18-11-2020.pdf)
[link url="null" label="null"]
/files/3/other/viewOnly_2154280526314662593det_00475_18-11-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/viewOnly_2154280526314662593det_00475_18-11-2020.pdf)
[link url="null" label="null"];;;;;
;;;;;FORNITURA ED INSTALLAZIONE DI APPARECCHI
TELEFONICI CON CONFIGURAZIONE E RIORGANIZZAZIONE DEI
COLLEGAMENTI E STESURA CAVO DI RETE CON RELATIVA
CANALIZZAZIONE PRESSO SCUOLA DELL'INFANZIA DI FORNACETTE.
AFFIDAMENTO ALLA DITTA OMNICONNECT SRL DI PONTEDERA (PI).
IMPEGNO DI SPESA. CIG:Z752F52AE9
/files/3/other/Determinazionen.486-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinazionen.486-2020.pdf);;;;;
;;;;;SERVIZIO DI NOLEGGIO E MONTAGGIO DI LUCI NATALIZIE PER N. 2 ALBERI NEL TERRITORIO COMUNALE - AFFIDAMENTO ALLA DITTA REICA LUMINARIE SAS DI PONTEDERA (PI) - IMPEGNO DI SPESA CIG. Z812F26A3F.
/files/3/other/det_00464_12-11-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00464_12-11-2020.stamped.pdf);;;;;
;;;;;DELIBERAZIONE G.C. N. 98 DEL 19/08/2020 AD OGGETTO “PROGETTO “#SPAZINCOMUNE – STAGIONE 2” - PRESA D’ATTO ASSEGNAZIONE SOSTEGNO DA PARTE DELLA REGIONE TOSCANA”. AFFIDAMENTO DEL SERVIZIO DI PROGETTAZIONE, COORDINAMENTO E ORGANIZZAZIONE DELLE ATTIVITA’  AD EUBIOS SRL SOCIETÀ DI INGEGNERIA DI BOLOGNA E IMPEGNO DI SPESA. CIG  Z732EEAE70 
/files/3/other/det_00451_06-11-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00451_06-11-2020.stamped.pdf);;;;;
;;;;;ABBONAMENTO RIVISTA PERSONALE  "ENTI LOCALI" - AFFIDAMENTO ALLA DITTA CELNETWORK SRL DI BERGAMO - IMPEGNO DI SPESA - CIG ZAA2F2AF25 
/files/3/other/det_00468_16-11-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00468_16-11-2020.pdf);;;;;
;;;;;ATTIVAZIONE CONNESSIONE INTERNET MEDIANTE FIBRA PRESSO
LA SCUOLA MEDIA "S. QUASIMODO" DI FORNACETTE. AFFIDAMENTO
TRAMITE MEPA ALLA DITTA DEV ITALIA S.R.L. CON SEDE IN MIGLIARINO
(PI). IMPEGNO DI SPESA. CIG ZD22F11D26
/files/3/other/DETERMINA%20457%20DEL%2010.11.2020(1).pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/DETERMINA%20457%20DEL%2010.11.2020(1).pdf);;;;;
;;;;;CORSO DI FORMAZIONE ONLINE "IL NUCLEO FAMILIARE DELLA DSU AI FINI ISEE”. IMPEGNO DI SPESA. CIG ZA32F2AD42
/files/3/other/det_00463_12-11-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00463_12-11-2020.pdf);;;;;
;;lettera invito

/files/3/other/lettera%20invito%20gara%20PON.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/lettera%20invito%20gara%20PON.pdf);;;PON “PER LA SCUOLA” 2014-2020 – SCUOLA “S. PERTINI” -
INTERVENTO DI ADEGUAMENTO E ADATTAMENTO FUNZIONALE DEGLI
SPAZI IN CONSEGUENZA DELL’EMERGENZA SANITARIA DA COVID-19 –
CODICE PROGETTO 10.7.1A-FERSPON-TO-2020-283.
DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO
DIRETTO DEI LAVORI ALLA DITTA NUOVA SILFRA S.R.L.


/files/3/other/affidamento%20pon.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/affidamento%20pon.pdf);;;;;
;LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI
DI ILLUMINAZIONE PUBBLICA NEL COMUNE DI CALCINAIA.DECRETO
MINISTERO DELL'INTERNO DEL 14.01.2020. DETERMINAZIONE A
CONTRARRE.

/files/3/other/determna%20a%20contrarre%20illuminazione.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/determna%20a%20contrarre%20illuminazione.pdf);lettera invito

/files/3/other/LETTERA%20INVITO%20illuminazione.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/LETTERA%20INVITO%20illuminazione.pdf);Avviso pubblicato su start regione toscana

;;LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI
DI ILLUMINAZIONE PUBBLICA NEL COMUNE DI CALCINAIA.DECRETO
MINISTERO DELL'INTERNO DEL 14.01.2020. CUP F18I20000290001 - CIG
8407914E1D - CPV 34993000-4 AGGIUDICAZIONE DEFINITVA ALLA DITTA
SETI WORKS SRL CON SEDE IN CALCINAIA


/files/3/other/aggiudicazione%20illuminazione.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/aggiudicazione%20illuminazione.pdf);;;;;
;LAVORI DI ADEGUAMENTO STRADE COMUNALI.
PROCEDURA NEGOZIATA TELEMATICA.DETERMINAZIONE A
CONTRARRE


/files/3/other/determina%20a%20contrarre%20strade.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/determina%20a%20contrarre%20strade.pdf);lettera invito

/files/3/other/LETTERA%20INVITO%20strade.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/LETTERA%20INVITO%20strade.pdf);Avviso pubblicato su Start regione Toscana;;LAVORI DI ADEGUAMENTO STRADE COMUNALI.
AGGIUDICAZIONE DEFINITIVA DITTA GIULIANI PIERO SRL DI PISA


/files/3/other/aggiudicazione%20strade.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/aggiudicazione%20strade.pdf);;;;;
;LAVORI DI RECUPERO DELLO SPAZIO ATTREZZATO PER LO
SPORT E PER LE ATTIVITA' MOTORIE LIBERE SITO IN VIA AMENDOLA
NELLA FRAZIONE DI FORNACETTE. DETERMINAZIONE A CONTRARRE.

/files/3/other/lavori%20recupero%20spazio%20attrezzato.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/lavori%20recupero%20spazio%20attrezzato.pdf);lettera invito


/files/3/other/LETTERA%20INVITOstazio%20attrezzato.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/LETTERA%20INVITOstazio%20attrezzato.pdf);L'avviso è pubblicato su Start Regione toscana;;LAVORI DI RECUPERO DELLO SPAZIO ATTREZZATO PER LO
SPORT E PER LE ATTIVITA' MOTORIE LIBERE SITO IN VIA AMENDOLA
NELLA FRAZIONE DI FORNACETTE. AGGIUDICAZIONE DEFINITIVA
ALLA DITTA ALFA SPORT DI AGROSI' LUIGI TOMMASO DI PRATO

/files/3/other/determina%20affidamento%20campino.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/determina%20affidamento%20campino.pdf);;;;;
;;;;;SERVIZIO DI GRAFICA, STAMPA E DISTRIBUZIONE DEL PERIODICO COMUNALE "IL NAVICELLO" - AFFIDAMENTI VARI - IMPEGNO DI SPESA ANNO 2020
/files/3/other/DETERMINA%20NAVICELLO.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/DETERMINA%20NAVICELLO.pdf);;;;;
;;;;;PROCEDURE E FORMAZIONE PER RIDUZIONE TASSO MEDIO TARIFFA INAIL – ANNO 2020. RIDUZIONE IMPEGNO N. 34/2020. AFFIDAMENTO A "STUDIO ASSOCIATO CONSIGLIERI INDIPENDENTI DI M. COSSU & C." DI MONZA E IMPEGNO DI SPESA. CIG Z6F2F0009A. 
/files/3/other/Det%20impegno%20per%20formazione%20e%20procedure%20servizio%20INAIL%202020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Det%20impegno%20per%20formazione%20e%20procedure%20servizio%20INAIL%202020.pdf);;;;;
;;;;;FORNITURA LETTORE BADGE PER TERMINALE ARGO PRESSO UFFICIO POLIZIA LOCALE. AFFIDAMENTO DIRETTO ALLA DITTA ARTECH SRL DI ZOLA PREDOSA (BO). IMPEGNO DI SPESA - CIG:Z792EDDA50
/files/3/other/det_00439_29-10-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00439_29-10-2020.pdf);;;;;
;;;;;DELIBERAZIONE G.C. N. 122/2020 AD OGGETTO: “REALIZZAZIONE PROGETTO DI ASCOLTO, SOSTEGNO E ORIENTAMENTO RIVOLTO AGLI ADOLESCENTI ED AI RAGAZZI RESIDENTI NEL TERRITORIO COMUNALE -  APPROVAZIONE LINEE GUIDA” - AFFIDAMENTO DEL SERVIZIO ALLA COOP. SOCIALE ARNERA CON SEDE IN PONTEDERA.  – IMPEGNO DI SPESA   – CIG. Z342EA9AE8  
/files/3/other/det_00409_14-10-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00409_14-10-2020.stamped.pdf);;;;;
;;;;;CORSI DI FORMAZIONE ONLINE "PROGRESSIONI ORIZZONTALI E
VERTICALI” E “LA PARTE VARIABILE DEL FONDO". IMPEGNO DI
SPESA. CIG ZDD2EEFD03.
/files/3/other/det_00434_28-10-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00434_28-10-2020.stamped.pdf);;;;;
;;;;;SERVIZIO DI PULIZIA MAGAZZINO DI PROPRIETA' COMUNALE. AFFIDAMENTO TRAMITE START ALLA COOPERATIVA ZOE SCS CON SEDE A FIRENZE PER IL PERIODO 29/10/2020-31/08/2023. IMPEGNO DI SPESA. CIG:ZBF2ED01DE
/files/3/other/Determinan.438-2020.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinan.438-2020.odt);;;;;
;;;;;SERVIZIO DI ANALISI ECONOMICA DELLA GESTIONE DEI CENTRI SPORTIVI PRESENTI SUL TERRITORIO COMUNALE - AFFIDAMENTO ALLA SOCIETA' HSS S.R.L. DI  LATINA (LT) - IMPEGNO DI SPESA - CIG. Z112E8FD85
/files/3/other/det_00425_26-10-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00425_26-10-2020.stamped.pdf);;;;;
;;;;;REALIZZAZIONE E STAMPA VOLUME “VICO VITRI” (CATALOGO ARTISTI) – 2017/2019 – AFFIDAMENTO ALLA SOCIETA’  SEC S.R.L. CON SEDE IN FORNACETTE (PI) - IMPEGNO DI SPESA. CIG ZB12EC2569 
/files/3/other/det_00427_26-10-2020.stamped(1).pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00427_26-10-2020.stamped(1).pdf);;;;;
;;;;;DELIBERAZIONE G.C. N. 122/2020 AD OGGETTO: “REALIZZAZIONE PROGETTO DI ASCOLTO, SOSTEGNO E ORIENTAMENTO RIVOLTO AGLI ADOLESCENTI ED AI RAGAZZI RESIDENTI NEL TERRITORIO COMUNALE -  APPROVAZIONE LINEE GUIDA” - AFFIDAMENTO DEL SERVIZIO ALLA COOP. SOCIALE ARNERA CON SEDE IN PONTEDERA.  – IMPEGNO DI SPESA   – CIG. Z342EA9AE8  

/files/3/other/det_00409_14-10-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00409_14-10-2020.pdf);;;;;
;;;;;CORSO DI FORMAZIONE ONLINE "GLI INCARICHI PROFESSIONALI
NELLA P.A. E NELLE SOCIETA’ PARTECIPATE DAGLI ENTI LOCALI E
LE DIFFERENZE CON GLI APPALTI DI SERVIZIO”.IMPEGNO DI SPESA. CIG Z112EA364A
/files/3/other/det_00395_08-10-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00395_08-10-2020.pdf);;;;;
;;;;;FORNITURA DI N. 2 PC LENOVO TS P330 COMPLETI DI
MONITOR E SCHEDA VIDEO PER IL SERVIZIO TECNICO ED ECONOMICO
FINANZIARIO. AFFIDAMENTO TRAMITE MEPA ALLA DITTA BASE SPA DI
FORNACETTE (PI). IMPEGNO DI SPESA. CIG:ZE52E671C8
/files/3/other/Determinan.385-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinan.385-2020.pdf);;;;;
;;;;;FORNITURA LICENZA D'USO SOFTWARE PER LA GESTIONE DELLE PRATICHE EDILIZIE. AFFIDAMENTO TRAMITE MEPA ALLA DITTA MAGGIOLI S.P.A. DI SANTARCANGELO DI ROMAGNA (RN). IMPEGNO DI SPESA. CIG:ZD52E3AC83
/files/3/other/Det.n.356-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Det.n.356-2020.pdf);;;;;
;;;;;CORSO DI FORMAZIONE ONLINE "LA VALUTAZIONE AMBIENTALE STRATEGICA” . IMPEGNO DI SPESA
/files/3/other/Det%20webinar%20Valutazione%20Ambientale.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Det%20webinar%20Valutazione%20Ambientale.pdf);;;;;
;;;;;CORSO DI FORMAZIONE ONLINE "PRIME RIFLESSIONI SULLO SMART WORKING DOPO L’ESTATE” . IMPEGNO DI SPESA
/files/3/other/Det%20webinar%20SW%2015.9.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Det%20webinar%20SW%2015.9.pdf);;;;;
;;;;;FORNITURA LICENZA D'USO TRIENNALE AUTOCAD LT 2021, PRIMUS E CERTUS PER SERVIZIO TECNICO. AFFIDAMENTO TRAMITE MEPA ALLA DITTA BASE S.P.A DI FORNACETTE (PI). IMPEGNO DI SPESA. CIG:Z8C2DD703E
/files/3/other/Det.n.310-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Det.n.310-2020.pdf);;;;;
;;;;;SERVIZIO DI NOLEGGIO, MONTAGGIO E SMONTAGGIO DI PALCO MODULARE METRI 6X8 IN OCCASIONE DELLO SPETTACOLO PREVISTO A FORNACETTE PER IL 22/07/2020  - AFFIDAMENTO ALLA DITTA PARF SERVICE CON SEDE IN PISA (PI) - IMPEGNO DI SPESA - CIG. Z9B2DBAB63 
/files/3/other/Determinan.294-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinan.294-2020.pdf);;;;;
;;;;;;;;;;
;;;;;EMERGENZA COVID-19. FORNITURA BARRIERE PROTETTIVE
DA BANCO E COMUNICAZIONI A PAVIMENTO. AFFIDAMENTO DITTA
ESANASTRI SRL CON SEDE IN CALCINAIA


fornitura barriere protettive.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/fornitura barriere protettive.pdf);;;;;
;;;;;COVID-19 SERVIZIO DI SANIFICAZIONE STRAORDINARIA
AGLI IMMOBILI E MEZZI COMUNALI. AFFIDAMENTO MANUTENCOOP
CON SEDE IN PONTEDERA

sanificazione straordinaria.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/sanificazione straordinaria.pdf);;;;;
;;;;;CIG:Z412CAD776 - EMERGENZA COVID 19 - FORNITURA DI
MATERIALE VARIO PER LA PROTEZIONE CIVILE - AFFIDAMENTO ALLA
DITTA AGER DI FORNACETTE


fornitura materiale vario.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/fornitura materiale vario.pdf);;;;;
;;;;;ENERGENZA COVID-19 - FORNITURA BUSTINE TRASPARENTI
PER CONFEZIONAMENTO MASCHERINE - AFFIDAMENTO DITTA GHERA
S.R.L. CON SEDE IN PONTEDERA

fornitura bustine trasparenti.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/fornitura bustine trasparenti.pdf);;;;;
;;;;;EMERGENZA COVID-19. FORNITURA PRODOTTI DETERGENTI
SANITIZZANTI E IGIENIZZANTI. AFFIDAMENTO DITTA UNI.RA SRL CON
SEDE IN CECINA

fornitura prodotti detergenti.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/fornitura prodotti detergenti.pdf);;;;;
;;;;;EMERGENZA COVID-19 FORNITURA MASCHERINE.
AFFIDAMENTO DITTA GIT SRL CON SEDE IN CALCINAIA

acquisto mascherin. pdf.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/acquisto mascherin. pdf.pdf);;;;;
;SERVIZIO DI DIREZIONE LAVORI, COORDINAMENTO DELLA
SICUREZZA IN FASE DI ESECUZIONE PER I LAVORI DI REALIZZAZIONE
DEL NUOVO EDIFICIO SEDE DELLA SCUOLA DELL'INFANZIA E
PRIMARIA DEL COMUNE DI CALCINAIA. DETERMINAZIONE A
CONTRARRE PER PROCEDURA APERTA SOPRASOGLIA


determina a contrarre direzione lavori scuola.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/determina a contrarre direzione lavori scuola.pdf);Avviso pubblicato da Unione Valdera;Avviso pubblicato da Unione Valdera;;SERVIZIO DI DIREZIONE LAVORI E COORDINAMENTO DELLA
SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI REALIZZAZIONE
DEL NUOVO EDIFICIO SEDE DELLA SCUOLA DELL'INFANZIA E
PRIMARIA DEL COMUNE DI CALCINAIA - CIG 836811749A.
APPROVAZIONE AGGIUDICAZIONE DEFINITIVA.


/files/3/other/direzione%20lavori%20scuola.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/direzione%20lavori%20scuola.pdf);;;;;
;SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO
TRIENNIO 2020-2022. PROCEDURA APERTA SOPRASOGLIA
COMUNITARIA RISERVATA AGLI OPERATORI ECONOMICI E ALLE
COOPERATIVE SOCIALI DI TIPO B. DETERMINAZIONE A CONTRARRE.

determina a contrarre manutenzione verde.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/determina a contrarre manutenzione verde.pdf);Pubblicato a cura dell'Unione Valdera;Pubblicato a cura dell'Unione Valdera;;APPALTO RISERVATO AI SENSI DELL'ART.112 D.LGS 50/2016 -
PROCEDURA APERTA TELEMATICA AFFIDAMENTO SERVIZIO DI
MANUTENZIONE DEL VERDE PUBBLICO TRIENNIO 2020-2022 NEL
RISPETTO DEI CAM DI SETTORE. APPROVAZIONE AGGIUDICAZIONE
DEFINTIVA ALLA PONTEVERDE COOPERATIVA SOCIALE ONLUS DI
PONTEDERA


/files/3/other/affidamento%20servzio%20manutenzione%20verde.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/affidamento%20servzio%20manutenzione%20verde.pdf);;;;;
;LAVORI DI REALIZZAZIONE NUOVO EDIFICIO SEDE DELLA
SCUOLA DELL'INFANZIA E PRIMARIA NEL COMUNE DI CALCINAIA.
DETERMINAZIONE A CONTRARRE PER PROCEDURA APERTA
TELEMATICA

determina a contrarre realizzazione scuola.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/determina a contrarre realizzazione scuola.pdf);Pubblicato a cura dell'Unione Valdera;Pubblicato a cura dell'Unione Valdera;;LAVORI DI REALIZZAZIONE DEL NUOVO EDIFICIO SEDE
DELLA SCUOLA DELL'INFANZIA E PRIMARIA DI CALCINAIA (1° E 2°
STRALCIO). AGGIUDICAZIONE DEFINITIVA AL RTI COSTITUENDO
COSTRUIRE SRL - POSSENTI IMPIANTI SRL - OLV SRL - CAMPIGLI SRL
CON SEDE IN MONTECARLO (LU)

/files/3/other/aggiudicazione%20scuola%20calcinaia.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/aggiudicazione%20scuola%20calcinaia.pdf);;;;;
;LAVORI DI REALIZZAZIONE DELLA NUOVA PALESTRA
DELL'ISTITUTO COMPRENSIVO M.L. KING DEL COMUNE DI CALCINAIA.
DETERMINAZIONE A CONTRARRE. AVVISO PUBBLICO
MANIFESTAZIONE DI INTERESSE
determina a contrarre realizzazione palestra.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/determina a contrarre realizzazione palestra.pdf);Avviso pubblicato a cura dell'Unione Valdera;Avviso pubblicato a cura dell'Unione Valdera;;LAVORI DI REALIZZAZIONE NUOVA PALESTRA
DELL'ISTITUTO COMPRENSIVO M.L. KING DEL COMUNE DI CALCINAIA.
LOTTO 1. AGGIUDICAZIONE DEFINITIVA ALLA RTI COSTITUENDO
EDINFRA S.RL.- METALCOSTRUZIONI SRL


/files/3/other/aggiudicazione%20palestra.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/aggiudicazione%20palestra.pdf);;;;;
;;;;;FORNITURA GAS NATURALE PER I LOCALI DEL COMANDO TERRITORIALE DI POLIZIA LOCALE AFFIDATA TRAMITE CONVENZIONE CONSIP ALLA DITTA ESTRA ENERGIE DI SIENA FINO AL 30.09.2020 - IMPEGNO DI SPESA 
[link url="null" label="null"]
Nuovo documento di testo.txt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Nuovo documento di testo.txt);;;;;
;;;;;FORNITURA DI BOUQUET PER MATRIMONI E CORONE DI ALLORO PER CELEBRAZIONI ISTITUZIONALI. ANNO 2020. AFFIDAMENTO DIRETTO ALLA DITTA COCONOIR BOTTEGA CREATIVA DI PAPANIA ANTONELLA. IMPEGNO DI SPESA CIG:Z892D712E0
Determinan.248-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinan.248-2020.pdf);;;;;
;;;;;SERVIZIO DI DISTRIBUZIONE NUOVO CALENDARIO RACCOLTA DIFFERENZIATA RIFIUTI PORTA A PORTA - AFFIDAMENTO ALLE ASSOCIAZIONI GRUPPO SCOUT FSE VALDERA 1° - SOCIETA' CANOTTIERI "PIETRO CAVALLINI" ASD - COMITATO XXV APRILE.  IMPEGNO DI SPESA.
Determinazionen.244-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinazionen.244-2020.pdf);;;;;
;;;;;CORSO DI FORMAZIONE ONLINE "IL LAVORO AGILE NELLA LEGGE N. 81/2017 E NEL DECRETO RILANCIO” 
det_235_2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_webinar lavoro agile 23.6.pdf);;;;;
;;;;;ACQUISTO DA SEC S.R.L. CON SEDE IN VIA DANTE ALIGHIERI,37, FORNACETTE (PI) DI COPIE VOLUME "SIMPOSIO DI SCULTURA A CALCINAIA 2010" - IMPEGNO DI SPESA. CIG Z6B2D3C76E 
determina 227 - 2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/determina 227 - 2020.pdf);;;;;
;;;;;FORNITURA E INSTALLAZIONE APPARECCHI TELEFONICI PER VARI UFFICI DEL SERVIZIO SEGRETERIA AFFARI GENERALI – AFFIDAMENTO ALLA DITTA OMNICONNECT SRL DI PONTEDERA (PI). IMPEGNO DI SPESA. CIG: Z8D2D35DE1.
Determinan.238-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinan.238-2020.pdf);;;;;
;;;;;COVID-19 - SERVIZIO DI SANIFICAZIONE STRAORDINARIA AI LOCALI “MUSEO DELLA CERAMICA” E DELLA “TORRE UPEZZINGHI”. AFFIDAMENTO ALLA  MANUTENCOOP SOC.COOPERATIVA DI LAVORO CON SEDE IN PONTEDERA. IMPEGNO DI SPESA. CIG ZD02D0BBBA 
det_00198_26-05-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00198_26-05-2020.stamped.pdf);;;;;
;;;;;SERVIZIO DI ACCESSO ALLA PIATTAFORMA WEB WHISTLEBLOWING INTELLIGENTE. ANNO 2020.  AFFIDAMENTO TRAMITE MEPA ALLA DITTA TECNOLINK SRL DI TORINO. IMPEGNO DI SPESA. CIG:Z872CEC79F
Determinan.191-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinan.191-2020.pdf);;;;;
;;;;;MANUTENZIONE E ASSISTENZA APPARATI DI RETE -  ANNO 2020 - AFFIDAMENTO TRAMITE MEPA ALLA DITTA OMNICONNECT S.R.L. DI PONTEDERA (PI). IMPEGNO DI SPESA. CIG:ZEB2CF8555   
Determinan.187-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinan.187-2020.pdf);;;;;
;;;;;CORSO DI FORMAZIONE ONLINE “LABORATORIO DEL FONDO”. IMPEGNO DI SPESA. CIG Z4C2CF6A2A
det_00183_15-05-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00183_15-05-2020.pdf);;;;;
;;;;;ASSISTENZA SOFTWARE GESTIONE SERVIZI DEMOGRAFICI E UFFICIO TRIBUTI ANNO 2020. AFFIDAMENTO TRAMITE MEPA ALLA DITTA P.C.S. SRL DI PONTEDERA (PI). IMPEGNO DI SPESA. CIG Z942C4F352
det_00107_26-03-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00107_26-03-2020.stamped.pdf);;;;;
